"BillID","BillNumber","ClientName","ClientPosition","Title","Summary","Description","CompanionBills","Amendments","IsActive","StatusName","CommitteeName","Category"
"2146","HF349","Iowa Psychological Association","Undecided","Probation Credits","Provides for discharge, educational, and workforce credits for defendants on probation.","Allows an individual on probation to earn discharge credits, educational&nbsp;credits, and workforce credits that reduce their&nbsp;term of probation (maximum&nbsp;reduction may not exceed 40%&nbsp;of the probation period imposed). Probation cannot&nbsp;be discharged until probation fees and court debt have been paid or the individual has set up a&nbsp;payment plan. &nbsp;Establishes the following probation credits:      A discharge credit of 14 days for each full calendar month in which the individual is in&nbsp;compliance with the terms of the individual&rsquo;s probation.      An educational credit of 90 days when the individual earns a high school diploma, high&nbsp;school equivalency certificate, or academic degree; or completes a certified vocational,&nbsp;technical, or career education or training program.      A workforce credit of 30 days for each 6-month period in which the individual maintains&nbsp;verifiable employment for at least an average of 30 hours/week.     At least twice a year, probation officers are required to provide the individuals under their supervision with an accounting of their accrued&nbsp;discharge credits, educational credits, and&nbsp;workforce credits.&nbsp;Establishes annual reporting requirements for the Department of Corrections (DOC) related to discharge credits, educational credits, and workforce credits. Effective 7/1/12024. &nbsp;Fiscal impact:&nbsp;https://www.legis.iowa.gov/docs/publications/FN/1369508.pdf.",,"Senate Committee Amendment (S3111): Exempts misdemeanor sexual assault, child endangerment, stalking and other crimes from receiving discharge credits (Chapters 708, 709.11, 710.7, 726.6, 727.8A, and ""other crofense rthat resulted in the physical harm of another person).  Prohibits any credits from court-ordered treatment or classes (including parenting classes, domestic abuse courses, and substance abuse treatment).  S-3139 filed by Sen. Bousselot: https://www.legis.iowa.gov/legislation/BillBook?ga=90&ba=S-3139",="1","Senate Unfinished Business Calendar",,"Crime & Courts"
"2390","HF2247","Iowa Psychological Association","Track","Judicial Branch Administration","Makes changes to judicial branch administration.","Makes changes to judicial branch administration.&nbsp;Removes the requirement for the judicial council to create best practices for court-assigned advocates for individuals with mental illnesses. Dictates what personal information of jurors will be available to the public and allows attorneys to complete juror questionnaires without a court order. Includes remote testimony done by telephone or video conference&nbsp;in the definition of open court. Allows criminal history records of an accused individual or of witnesses to be given to attorneys, prosecutors, or individuals representing themselves, without a court order.",,,="1","Sent to Governor",,"Crime & Courts"
"2685","HF2265","Iowa Psychological Association","Track","Personal Lines Policies","Increases renewal notice requirement for personal lines insurance policies from 30 days to 60 days.","Increases renewal notice requirement for personal lines insurance policies to 60 days before the end of the policy term. Takes effect January 1, 2025.&nbsp;Signed by governor April 10, 2024.&nbsp;",,,="1","Signed",,"Insurance"
"2875","HF2397","Iowa Psychological Association","Undecided","Mental Health Transportation","Allows an ambulance service to transport a person experiencing a mental health crisis to a mental health access center.","Allows&nbsp;ambulance service programs to transport individuals in the midst of a mental health crisis to designated mental health access centers. The bill also directs the Department of Health and Human Services to assist in payments to these service programs for transporting individuals to mental health access centers, matching the payment amounts allowed for transporting individuals to hospital emergency departments.",,,="1","Sent to Governor",,"Behavioral/Mental Health"
"2919","HF2404","Iowa Psychological Association","Track","HHS Matters","Makes changes to HHS processes concerning adoption information sharing, dependent adult abuse, juvenile court records, and mandatory reporter training.","Division 1 - Establishes penalties for unauthorized disclosure of adoption information, excepting department staff who share the information internally in order to provide services for the child.&nbsp; Division 2 - Expands the definition of exploitation in regard to dependant adult abuse to include actions such as theft, undue influence, harassment, and deception. Allows courts to access records in cases of suspected dependant adult abuse or financial exploitation and extends this to tribal courts and cases involving Native American individuals. Division 3 - Requires juvenile courts to reveal specific confidential records to HHS for their review.&nbsp; Division 4 - Requires certain professionals to complete two hours of core training on identifying and reporting abuse within six months of starting relevant employment. Additionally, they must undertake at least two hours of further training every three years. Licensing boards overseeing these professionals must ensure compliance with these training mandates for licensure and renewal, with provisions for waivers in certain circumstances like military duty, hardship, or practicing outside the state.",,"Senate Amendment (H-8230): Allows HHS to establish health care coordination and intervention teams reimbursed by Medicaid to conduct individual case reviews to determine whether additional health services or interventions may be appropriate for an individual's care needs.  The team would review cases involving individuals with complex conditions who are in need of urgent placement and services, but could also include others.  These reviews could be initiated by HHS or a provider (which includes health care providers, mental health professionals, and substance use professionals).  Effective upon enactment.",="1","Sent to Governor",,"Government"
"3087","HF2427","Iowa Psychological Association","Undecided","Opioid Settlement Future Fund","Creates the Opioid Settlement Future Fund and an Opioid Epidemic Response Advisory Council.","Deposits 50% of opioid settlement funds into a new&nbsp;Opioid Settlement Future Fund and annually appropriates $250,000 to HHS for administering the fund, $6,834,680 to the Attorney General for a program to reduce post-surgery opioid use in 10,000 patients, $150,000 for public safety survivor benefits, and $3 million to YSS Ember campus in Cambridge for youth recovery and treatment. &nbsp;Establishes an Opioid Epidemic Response Advisory Council to involve stakeholders in the development of a comprehensive and effective statewide effort to combat opioid addiction and address the opioid epidemic. &nbsp;HHS appoints an opioid treatment provider or substance use treatment program, a nonprofit dedicated to ending opioid addiction, judge, public member who is in recovery from an opioid addiction, mental health advocate, and local public health department. The following associations will also appoint members: Board of Pharmacy, Iowa Medical Society (physician), Iowa Psychiatric Society (psychiatrist), EMS Association (EMS ambulance service), and Iowa Hospital Association (hospital representative). &nbsp;The Office of Drug Policy Control&nbsp;and the&nbsp;Public Safety Commissioner will also each appoint a member. &nbsp;Four legislators representing each caucus will serve ex-officio, along with representatives from the Departments of Health &amp; Human Services, Corrections, and Management, State Public Defender, and Attorney General. &nbsp;Authorizes opioid epidemic grants (but does not state how much is available) and caps grant administration at 3%. Effective upon enactment.",,,="1","Assigned to Committee","House Appropriations Committee","Alcohol/Drugs/Smoking"
"2967","HF2488","Iowa Psychological Association","Track","Prior Authorizations","Requires a utilization review organization to respond to a request for a prior authorization within a certain amount of time.","Requires a utilization review organization to respond to a request for a prior authorization within 48 hours for urgent requests and 10 days for non-urgent requests, with some exceptions. Utilization review organizations work with healthcare providers and insurance companies to evaluate the medical necessity, appropriateness, and efficiency of healthcare services provided to patients. Requires utilization review organizations to annually review all healthcare services requiring authorization and eliminate unnecessary requirements for routinely approved services. Complaints regarding organizational compliance can be directed to the insurance division, though they won&#39;t be considered public records.",,"Senate Committee Amendment (H-8252): Added in the Patient's Right to Save Act, which did not make the funnel deadline on the House side (SF 2381).",="1","House Floor, Second Time",,"Health Care"
"2979","HF2512","Iowa Psychological Association","Support","Social Work Compact","Creates the social work licensure compact.","Creates an agreement among multiple states that allows licensed social workers from one state to practice in another without needing additional licensing. Sets minimum requirements for licensure across participating states and establishes a commission to oversee the compact&#39;s operations. Becomes effective upon adoption by the seventh participating state.",,,="1","Sent to Governor",,"Behavioral/Mental Health"
"3026","HF2515","Iowa Psychological Association","Undecided","Therapist/Counselor Licensure","Allows a person licensed outside the state as a marital and family therapist or mental health counselor to apply for state licensure.","Allows a person licensed outside the state as a marital and family therapist or mental health counselor to apply for licensure by endorsement in this state and requires the Board of Behavioral Science&nbsp;to make rules about this process. Prohibits the Board of Behavioral Science&nbsp;from mandating that supervised clinical experience must include direct observation of client interactions.&nbsp;",,,="1","Sent to Governor",,"Professional Licensing/Scope of Practice"
"2960","HF2565","Iowa Psychological Association","Support","Released Inmate Coverage","Directs HHS to submit a Medicaid waiver request to provide coverage for certain inmates&nbsp;due to be released.","Directs HHS to submit a Medicaid waiver request to provide coverage for certain inmates&nbsp;due to be released.",,,="1","Assigned to Committee","House Appropriations Committee","Medicaid"
"3052","HF2586","Iowa Psychological Association","Opposed","School Security","Requires certain school districts to employ security personnel and authorizes school employees to be issued weapons permits.","Requires school districts with at least 8,000 students to employ security personnel to guard all school buildings where 9th through 12th grade students attend, unless a majority of that districts school board votes otherwise. Allows school employees to be issued a permit to carry firearms provided they complete a firearm safety training. School employees who possess this permit to have qualified immunity from criminal or civil liability. The Bill further requires private security officers&nbsp;and school employees who are licensed to carry a firearm on school property under this bill to participate in annual live scenario training and quarterly live firearms training provided by the Department of Public Safety (DPS).&nbsp;",,,="1","Sent to Governor",,"Education"
"3049","HF2610","Iowa Psychological Association","Track","Election Law Changes","Makes changes to the duties of the Iowa Secretary of State in regards to the address confidentiality program and the conduct of elections.","Division 1 -- Address Confidentiality Program -- Allows the Secretary of State to use the Address Confidentiality program to send mail to a person at a shelter. The Secretary of State can cancel registration in the Address Confidentiality Program if they receive credible information that the registrant has died. Allows registrant mail to be held for up to 30 days. Division 2 -- Candidate Eligibility Objections -- Objections to federal candidate eligibility are limited to residency, age, or citizenship requirements in the U.S. Constitution.&nbsp; Division 3 -- Ranked Choice Voting -- Bans ranked choice voting and instant runoff voting procedures. Division 4 -- Absent Voters -- Bans the use of ballot drop boxes. Requires ballots to be returned sealed in multiple envelopes in a specific order. Absentee voters must write their voter identification number on a specific envelope. Shortens the deadline for absentee ballots to be returned to the commissioners office to 5pm the day before election day.&nbsp; Division 5 -- People Allowed in Voting Booths -- Prohibits candidates from being in a voting booth with a voter, even if they are assisting them.&nbsp; Division 6 -- Voter Registration Database Pilot Program -- Requires the Secretary of State to contract with a 3rd-party vendor to develop a pilot program to allow the state registrar to verify voter registration records.&nbsp; Division 7 -- County Hospital Board of Trustees -- Changes Broadlawns trustee terms from 6 year long to 4 year long terms. This change does not impact those currently elected.","SF2380",,="1","Senate Unfinished Business Calendar",,"Voting & Elections"
"3112","HF2612","Iowa Psychological Association","Undecided","AEA/Special Education Reform (House Version)","Charges Iowa Department of Education (DE) to oversee AEA operations and changes how AEAs are funded and operate.","Charges Iowa Department of Education (DE) to oversee AEA operations, beginning July 1, 2025. Creates a Division of Special Eduation in DE (13 employees plus 5 employees located in each AEA). Makes local AEA Boards advisory. Permits AEAs to provide evidence-based professional development services within their AEA boundary. Requires AEA administrators be licensed teachers with either a special education endorsement or special education suppor t authorization. Caps AEA administrator salaries at average salary of school administrators within the AEA boundaries. &nbsp;Requires AEA to establish collaborative relationships with other community agencies. Sets up an AEA Task Force to make further recommendations. Makes changes to AEA funding beginning 7/1/2025 (100% special education goes to schools and schools must use their designated AEA; media services fully fee-for-service (all goes to schools); 100% professional development goes to schools for first year then becomes fully fee for service on 7/1/2026). Bill summary at: https://docs.google.com/document/d/1fjBdDTtw4UMc7731FX-lPYBRKy_NnBRtiUquU8_f1jk/edit. Signed by governor March 27, 2024.",,,="1","Signed",,"Education"
"3115","HF2655","Iowa Psychological Association","Track","Property Tax Assessments","Changes property tax assessment limitations for commercial child care facilities. &nbsp;","Changes property tax assessment limitations for commercial child care facilities. &nbsp;Takes effect upon enactment and applies retroactively to January 1, 2024. This bill is identical to the Governor&#39;s tax bill (SSB3038), Division VI, the Childcare Facility Property Tax Assessment Limitations.",,,="1","Assigned to Committee","Senate Ways & Means Committee","Taxes"
"2675","HF2668","Iowa Psychological Association","Support","Biomarker Testing Coverage","Requires health insurance to cover biomarker testing.&nbsp;","Requires health insurance, including private and Medicaid,&nbsp;to cover biomarker testing when it is supported by medical and scientific evidence and has clinical utility (which includes improvement in quality of life and longer survival).&nbsp;Biomarker testing&nbsp;involves analyzing an individual&#39;s tissue, blood, or other biospecimen for specific identifiers&nbsp;that can indicate health conditions or disease risk.",,,="1","Sent to Governor",,"Insurance"
"3014","HF2673","Iowa Psychological Association","Undecided","Behavioral Health Service System","Establishes the behavioral health service system.","Transitions mental health and disabilities services system to a&nbsp;behavioral health service system, and transfers disability services to the HHS&#39; division of aging and disability services. Transition to become effective July 1, 2025. House version includes language on PMICs, allows for-profit companies to be behavioral health district ASOs (Administrative Services Organizations), and eliminates 5% cap on HHS administration.",,,="1","Sent to Governor",,"Behavioral/Mental Health"