"BillID","BillNumber","ClientName","ClientPosition","Title","Summary","Description","CompanionBills","Amendments","IsActive","StatusName","CommitteeName","Category"
"2988","SJR2003","Iowa Library Association","Track","Income Tax Constitutional Amendments","Proposes a constitutional amendment to set a flat rate for individual income taxes and to&nbsp;require two-thirds approval of both legislative chambers for increasing tax rates.","Proposes an ammendment to Iowa&#39;s Constitution to regulate tax bills and set one flat rate for individual income taxes. The ammendment would require that any bill raising income tax rates or adding new income-based taxes be approved by at least two-thirds of both the Iowa House of Representatives and the Iowa Senate. Additionally, it forbids Iowa from having different income tax rates for different income levels. If passed, the ammendment would need to be voted on again by the next general assembly before being approved by the public.","HJR2006",,="1","Senate Floor with Companion",,"Constitutional Amendments"
"2756","HF2239","Iowa Library Association","Track","Obscene Materials Dissemination","Increases the penalty for the dissemination of obscene materials to minors.","Increases the penalty from a serious misdemeanor to an aggravated misdemeanor, leading to stricter penalties. A serious misdemeanor entails confinement for up to one year and fines ranging from $430 to $2,560, while an aggravated misdemeanor carries confinement for up to two years and fines from $855 to $8,540. Violating this law results in being classified as a tier I sex offender and necessitates registration for a decade.",,,="1","Senate Unfinished Business Calendar",,"Crime & Courts"
"2754","HF2240","Iowa Library Association","Track","Photo Harassment","Modifies&nbsp;current law related to harassment through use of visual depictions.","Expands the definition of harassment by publishing or distributing images showing another person in full or partial nudity or engaged in a sex act that has been alterned to falsely depict another person. Expands the law from only pertaining to photographs or films to now including all visual depictions. Defines the terms &quot;visual depiction&quot; and &quot;another person.&quot;",,"Senate Amendment (H-8224): Makes this a Tier I sex offender registry offense if committed by someone over the age of 18.",="1","Sent to Governor",,"Crime & Courts"
"2753","SF2243","Iowa Library Association","Track","Minor Sexual Exploitation","Modifies the definition of sexual exploitation of a minor to include visual depictions.","Modifies the definition of sexual exploitation of a minor to include knowingly purchasing or possessing a visual depiction of a minor engaging in or simulating a prohibited sexual act. The bill does not require proof of the actual identity of the minor.",,,="1","Sent to Governor",,"Crime & Courts"
"2738","HF2151","Iowa Library Association","Track","School Employee Investigations","Modifies the process for investigating complaints against school employees and increases reporting.","Moves the process for investigating complaints against school employees from the Department of Education (DE) to Board of Educational Examiners (BOEE), but clarifies that an investigation is required prior to a board hearing. Strengthens BOEE reporting on investigations by requiring more detailed information to be included in annual reports. Proposed by DE.","SF2365",,="1","Senate & House Floors",,"Education"
"2737","HF2487","Iowa Library Association","Track","Grooming Behavior Reporting","Adds grooming behavior to mandatory reporting to the Board of Educational Examiners.","Adds grooming behavior and child abuse to mandatory reporting to the Board of Educational Examiners. &nbsp;Describes the process for which the Board of Educational Examiners shall investigate complaints.&nbsp;Adds definition of grooming and misconduct. &nbsp;Proposed by Department of Education.",,,="1","Senate Unfinished Business Calendar",,"Education"
"3052","HF2586","Iowa Library Association","Track","School Security","Requires certain school districts to employ security personnel and authorizes school employees to be issued weapons permits.","Requires school districts with at least 8,000 students to employ security personnel to guard all school buildings where 9th through 12th grade students attend, unless a majority of that districts school board votes otherwise. Requires the Department of Education to establish a school security personnel grant fund to provide up to $50,000 to school districts per year. Allows school employees to be issued a permit to carry firearms provided they complete a firearm safety training. School employees who possess this permit to have qualified immunity from criminal or civil liability. The Bill further requires PSSOs and school employees who are licensed to carry a firearm on school property under this Bill to participate in annual live scenario training and quarterly live firearms training provided by the Department of Public Safety (DPS).&nbsp;",,,="1","Senate Unfinished Business Calendar",,"Education"
"3112","HF2612","Iowa Library Association","Undecided","AEA/Special Education Reform (House Version)","Charges Iowa Department of Education (DE) to oversee AEA operations and changes how AEAs are funded and operate.","Charges Iowa Department of Education (DE) to oversee AEA operations, beginning July 1, 2025. Creates a Division of Special Eduation in DE (13 employees plus 5 employees located in each AEA). Makes local AEA Boards advisory. Permits AEAs to provide evidence-based professional development services within their AEA boundary. Requires AEA administrators be licensed teachers with either a special education endorsement or special education suppor t authorization. Caps AEA administrator salaries at average salary of school administrators within the AEA boundaries. &nbsp;Requires AEA to establish collaborative relationships with other community agencies. Sets up an AEA Task Force to make further recommendations. Makes changes to AEA funding beginning 7/1/2025 (100% special education goes to schools and schools must use their designated AEA; media services fully fee-for-service (all goes to schools); 100% professional development goes to schools for first year then becomes fully fee for service on 7/1/2026). Bill summary at: https://docs.google.com/document/d/1fjBdDTtw4UMc7731FX-lPYBRKy_NnBRtiUquU8_f1jk/edit. Signed by governor March 27, 2024.",,,="1","Signed",,"Education"
"3057","HF2613","Iowa Library Association","Track","School Supplemental State Aid","Directs the legislature to establish the state percent of growth and categorical state percent of growth for the budget year beginning July 1, 2024, during the 2024 session.","Directs the legislature to establish the state percent of growth and categorical state percent of growth for the budget year beginning July 1, 2024, during the 2024 session. Takes effect upon enactment.","SF2258","Placed on UFB calendar.",="1","Senate Floor with Companion",,"Education"
"2733","HF2617","Iowa Library Association","Track","Human Growth Development/Fetal Development","Requires human growth and development courses to include instruction on pregnancy and fetal development.","Requires human growth and development course in grades 7 to 12 to include instruction on pregnancy and fetal development.&nbsp;",,"Committee Amendment: Takes out references to Baby Olivia video.",="1","Senate Unfinished Business Calendar",,"Education"
"2990","HF2618","Iowa Library Association","Track","Elementary Literacy/Phonics","Modifies teacher preparation and licensing program requirements, and requires personalized reading plans for certain students.","Modifies teacher preparation and licensing program requirements, and requires personalized reading plans for certain students. &nbsp;Senate companion requires K-3 language arts to include evidence-based early reading that uses phonics.&nbsp;","SF2195",,="1","House Unfinished Business Calendar",,"Education"
"2997","HF2462","Iowa Library Association","Track","Statutory Corrections","Makes numerous statutory corrections.","Makes numerous statutory corrections to adjust language to reflect current practices and address inaccuracies and inconsistencies.",,,="1","Sent to Governor",,"Government"
"2986","HF2550","Iowa Library Association","Track","Reorganization 2.0","Makes changes to organization, structure, and functions of state and local governments.","Makes the following changes to organization, structure, and functions of state and local governments and adjusts code to to reflect these changes.  Division 1 -- Department of Natural Resources (DNR) -- grants the director of the Department of Health and Human Services (HHS) the authority to designate specific children from the state training school to carry out tasks for the DNR within state parks, game and forest areas, and other DNR-controlled lands. Eliminates the requirement for DNR to offer permanent housing to these children. Division 2 -- Department of Inspections, Appeals, and Licensing (DIAL) -- states that the workers&rsquo; compensation commissioner serves at the governor&#39;s discretion rather than having a fixed term. Removes the requirement for full-time executive directors for certain boards and allows for the appointment of one individual to serve as executive director for multiple boards. Adjusts the handling of contractor registration fees, consolidating them into a single fund and repealing a related fund. Revises fee-setting procedures for health-related professional boards, granting oversight to the DIAL and requiring annual reviews to ensure fees cover expenses and are comparable to those in other states. Corrects a reference in the state plumbing code and expands the definition of licensing boards to include the real estate appraiser examining board. Aligns references in various sections with recent updates to the department&#39;s structure. Division 3 -- Department of Transportation (DOT) -- transfers the rulemaking authority for safety regulations regarding the movement of implements of husbandry and animal-drawn vehicles on roadways from the DOT to the Department of Public Safety (DPS). Changes the deadline for presenting the DOT&#39;s proposed budget to the state transportation commission. Grants the DOT director authority to establish divisions within the DOT as needed. Specifies the DOT&#39;s responsibility for departmental operations, planning, programming, highway programs, modal programs, and enforcement activities.&nbsp; Division 4 -- Department of Education &nbsp;(DE) -- gives the DE director authority to assign duties to various divisions within DE and allows for the reassignment of specific responsibilities within DE from July 1, 2024. Modifies salary and benefit handling for full-time salaried employees working less than 12 months per year and permits the employment of hourly staff for less than 12 months annually, with specific wage and benefit protocols outlined. Extends certain extracurricular contract and coaching endorsement provisions to employees of the Iowa educational services for the blind and visually impaired program and employees of the Iowa school for the deaf. Introduces a new code section exempting salaried employees of these programs from vacation leave provisions, instead providing for the accrual of personal leave days. References to &quot;professional&quot; staff are replaced with &quot;salaried&quot; staff. Applies procedures regarding staff discretion and dismissal to salaried staff. Division 5 -- Department of Corrections (DOC) -- clarifies the governing body when a reserve peace officer is employed by the state of Iowa. Removes certain language related to employees of judicial district departments of correctional services due to their integration into the DOC. Community-based corrections facilities under the DOC&#39;s responsibilities for offender control, treatment, and rehabilitation. Adjusts provisions regarding district directors&#39; duties, authority, and compensation. Modifies the coordination between the DOC and judicial district departments for inmate quartering and supervision after working hours.&nbsp; Division 6 -- Department of Revenue (DOR) -- specifies that the Iowa Lottery Division is a division within DOR. Changes various provisions governing the duties of the Iowa Lottery administrator, including reporting requirements and board meeting procedures. Grants the DOR the authority to operate self-service kiosks for lottery ticket distribution and adjust distribution requirements accordingly. Makes adjustments to sections regarding lottery retailer selection, license handling, prize awards, and security protocols, replacing outdated terms and clarifying responsibilities. Establishes an exception for the Iowa Lottery Division within DOR&#39;s authority to establish, abolish, and consolidate divisions.&nbsp; Division 7 -- Iowa Department of Workforce Development (IWD) -- &nbsp;includes the Supplemental Nutrition Assistance Program Employment and Training Program, which is jointly administered with HHS, in the list of programs managed by the IWD. Removes the requirement for community colleges to jointly implement adult education and literacy programs with IWD. However, IWD is still mandated to consult with community colleges when establishing standards and adopting rules for administering the program. Division 8 -- Department of Public Safety (DPS) -- removes the requirement for the director of the Office of Drug Control Policy to submit an annual report to the governor and general assembly by November 1 of each year regarding activities and programs related to drug enforcement, substance use disorder treatment, and prevention and education programs.&nbsp; Division 9 -- Economic Development Authority (IEDA) and Iowa Finance Authority (IFA) Reports -- requires the IEDA director to submit an annual report to the authority board and the general assembly by January 31 each year detailing their activities from the previous fiscal year. Requires the IFA director to submit a similar annual report to the governor and general assembly by January 15 each year. Division 10 -- Economic Development Authority (IEDA) and Iowa Finance Authority (IFA) Programs -- removes requirements for the IEDA to run certain internship programs and shifts this responsibility to the Iowa Department of Workforce Development. Ensures that any internships or financial aid awarded by the IEDA before the change remains valid under the new setup. Division 11 -- Department of Health and Human Services (HHS) -- removes the requirement for the council to approve or disapprove licensing applications and related cases. Transfers certain licensing responsibilities for substance use disorder programs from the council to HHS. Updates confidentiality provisions for program records and specifies individuals and officials who may access confidential information. Adjusts procedures for debt setoffs and empowers the HHS director to engage in specific real estate activities. Modifies the process for people who owe child support to withdraw their objections by allowing written requests to be submitted to child support services. Division 12 -- State Salaries of Appointed State Officers -- Establishes salary ranges for certain appointed state officers for fiscal years starting from July 1, 2024. Specifies that the governor shall set salaries for nonelected individuals appointed within the executive branch of state government. Salary determination considers factors such as the person&#39;s experience, changes in job duties, performance, and subordinate salaries. However, certain positions have salary determination responsibilities assigned to specific entities.&nbsp; Division 13 -- Office for State-Federal Relations -- Removes the requirement for the office to be situated in Washington, D.C., and instead states that the State-Federal Relations Office is administratively attached to the Office of the Governor. Division 14 -- Historical Sites -- Removes the requirement for state agencies owning historical sites, except the state board of regents, to enter agreements with the Department of Administrative Services (DAS) for site management. Instead, it mandates DAS to consult with the state historic preservation officer when establishing standards and criteria for historical property acquisition and preservation. Adds developing preservation standards for historical sites to the duties of the state historic preservation officer. Requires state agencies owning historical sites to consult with the preservation officer before making modifications that could affect the site&#39;s listing on the national register of historic places and allows them to enter agreements with the preservation officer for site management.&nbsp; Division 15 -- Department of Management -- Mandates DOM to oversee a statewide integrated justice information system. Shifts responsibilities from HHS to DOM for maintaining an Iowa statistical analysis center, an Iowa correctional policy project, and a multi agency information system for juvenile and adult court records.","SF2377","Senate bill is on Senate Calendar",="1","Assigned to Committee","House Ways & Means Committee","Government"
"3101","HF2574","Iowa Library Association","Track","State Boards/Commissions","Makes numerous changes to state boards, commissions, committees, councils, and other state government entities.","Makes numerous changes to state boards, commissions, committees, councils, and other state government entities.","SF2385",,="1","House Unfinished Business Calendar",,"Government"
"2833","SF2096","Iowa Library Association","Track","Gender Balance Requirements","Repeals gender balance requirements for appointed local and state government boards, councils, commissions.","Repeals gender balance requirements for appointed local and state government boards, councils, commissions.",,,="1","Sent to Governor",,"Government"
"2913","SF2370","Iowa Library Association","Track","Executive Rulemaking Procedures","Makes changes to executive branch rule making process and agency functions.","Makes changes to executive branch rule making process and agency functions.",,,="1","House Unfinished Business Calendar",,"Government"
"3052","HF2586","Iowa Library Association","Track","School Security","Requires certain school districts to employ security personnel and authorizes school employees to be issued weapons permits.","Requires school districts with at least 8,000 students to employ security personnel to guard all school buildings where 9th through 12th grade students attend, unless a majority of that districts school board votes otherwise. Requires the Department of Education to establish a school security personnel grant fund to provide up to $50,000 to school districts per year. Allows school employees to be issued a permit to carry firearms provided they complete a firearm safety training. School employees who possess this permit to have qualified immunity from criminal or civil liability. The Bill further requires PSSOs and school employees who are licensed to carry a firearm on school property under this Bill to participate in annual live scenario training and quarterly live firearms training provided by the Department of Public Safety (DPS).&nbsp;",,,="1","Senate Unfinished Business Calendar",,"Guns"
"3083","HF2442","Iowa Library Association","Support","Public Library Tax","Allows cities to impose a tax to support a public library.","Allows cities to impose a tax to support a public library. Cannot exceed the amount levied for the same purpose in FY2022-2023.",,,="1","Assigned to Committee","House Ways & Means Committee","Other"
"2769","SF2246","Iowa Library Association","Undecided","Interlibrary Loan Programs","Changes references from&nbsp;the access plus program&nbsp;to the interlibrary loan program.","Changes references from&nbsp;the access plus program&nbsp;to the interlibrary loan program.","HF2314","HF 2314 not placed on unfinished business calendar, so may be dead.",="1","Senate Unfinished Business Calendar",,"Other"
"3115","HF2655","Iowa Library Association","Track","Property Tax Assessments","Changes property tax assessment limitations for commercial child care facilities. &nbsp;","Changes property tax assessment limitations for commercial child care facilities. &nbsp;Takes effect upon enactment and applies retroactively to January 1, 2024. This bill is identical to the Governor&#39;s tax bill (SSB3038), Division VI, the Childcare Facility Property Tax Assessment Limitations.",,,="1","Assigned to Committee","Senate Ways & Means Committee","Taxes"
"2724","SF2398","Iowa Library Association","Track","Governor's Tax Bill","The Governor&#39;s tax bill.","Division 1 &ndash; Combines the Economic Emergency Fund (EEF) and the Cash Reserve Fund (CRF), and then eliminates the EEF.&nbsp;&nbsp;Raises the cap on the CRF from 7.5% to 12.5% of adjusted revenue estimates. Allows expenditures that would have been authorized under the EEF to be acceptable under the CRF.  Division 2 &ndash; Replaces current Iowa law that implements a flat 3.9% income tax rate by 2026 with a 3.65% income tax rate in 2024 (applicable retroactively to 1/1/2024).&nbsp;&nbsp;Moves the flat income tax rate down to 3.5% in 2025 and subsequent years.  Division 3 &ndash; Requires withholding to be adjusted within 60 days and provides penalties for over-withholding.&nbsp;&nbsp;Effective upon enactment.  Division 4 &ndash; Raises on 1/1/2025 the threshold from $200 to $1000 the amount of estimated tax liability a taxpayer can have before they need to make estimated payments.  Division 5 &ndash; Ensures that lump sum distributions from retirement accounts are exempt from income taxes. The previously passed law exempted retirement income, but did not specifically exempt qualified lump sum distributions.&nbsp;&nbsp;Retroactive to 1/1/2024.  Division 6 &ndash; Alters the property tax calculation on child care facilities to allow them to be taxed at the same rate as residential property.&nbsp;&nbsp;Current law taxes commercial properties this way only on the first $150,000 of value and then taxes value above $150,000 at 90% of assessed value.&nbsp;&nbsp;Retroactive to 1/1/2024.  Division 7 &ndash; Makes modifications to the unemployment trust fund and allocations into that fund.&nbsp;&nbsp;Reduces by half the statewide average weekly wage contribution flowing into the fund and makes a number of other changes to the system.","HSB543",,="1","Senate Floor",,"Taxes"
"2989","SSB3141","Iowa Library Association","Track","Income Tax Rate","Eliminates individual income tax.","This bill replaces the income tax rate in the Iowa Code (set to hit 3.9% in 2026) with a rate of 3.775% in 2026 and 3.65% in 2027.&nbsp;&nbsp;The bill also sets up a long-term plan to eventually eliminate Iowa&rsquo;s income tax.&nbsp;&nbsp;The bill would invest roughly $2.6 Billion of the Taxpayer Relief Fund (current balance of more than $3 Billion) and then transfer 5% of the proceeds each year into an Income Tax Elimination Fund which could be used to ratchet down the income tax rate until it eventually hits zero.&nbsp;&nbsp;The funds would be managed by the Iowa Public Employee Retirement System (IPERS).","HSB720",,="1","Assigned to Committee","Senate Ways & Means Committee","Taxes"