"BillID","BillNumber","ClientName","ClientPosition","Title","Summary","Description","CompanionBills","Amendments","IsActive","StatusName","CommitteeName","Category"
"2569","HF319","Iowa Nurses Association","Track","Child Care Worker Exams","Removes the requirement that personnel working in a licensed or registered child care facility must receive a pre-employment physical examination.","Removes the requirement that personnel working in a licensed or registered child care facility must receive a pre-employment physical examination.",,"Senate Amendment (S3113): Strikes the requirement for a pre-employment physical exam and replaces it with a requirement that all personnel sign a statement indicating if they have a communicable disease or other health condition that could be a threat to the health, safety, and wellbeing of the children under their care.",="1","Senate Floor, Second Time",,"Childcare"
"2216","HF626","Iowa Nurses Association","Support","Non-Medical Switching-Prescription Drugs","Prohibits health insurance providers&nbsp;from limiting prescription drug&nbsp;coverage for certain individuals.","Ensures that health insurance providers do not obstruct individuals from accessing necessary prescription medications, particularly when they are stable on a specific treatment recommended by their healthcare provider. It prohibits actions by insurers that may restrict coverage or escalate costs for these individuals, while permitting substitutions or adjustments to covered medications under specific circumstances. Additionally, it outlines regulations and mechanisms for enforcement. It affirms the authority of healthcare providers to prescribe alternative medications when deemed medically necessary and allows insurers to modify their lists of covered medications accordingly. These regulations apply to health plans in the state commencing or continuing after January 1, 2024.",,,="1","Sent to Governor",,"Insurance"
"2695","HF2017","Iowa Nurses Association","Support","ARNP Preceptor Tax Credit","Creates a non-refundable ARNP preceptor income tax credit equal to $500 for each 100-hour clinical preceptorship, up to $2,000 per year.","Creates an ARNP preceptor tax credit. An ARNP preceptor must have at least one year of experience and uncompensated for the preceptorship&nbsp;to receive the tax credit. The ARNP will receive up to $2,000 annually in the form of a non-refundable tax credit ($500 for 100 hours of preceptorship, with up to four preceptorships per year). ARNP preceptors cannot carry unused tax credits forward into additional tax years. Applies to tax years beginning January 1, 2025.",,,="1","Assigned to Committee","House Ways & Means Committee","Workforce"
"2715","HF2022","Iowa Nurses Association","Track","Double Up Food Bucks","Appropriates $1 million to the double up food bucks program.","Appropriates $1 million to the double up food bucks program.",,,="1","Assigned to Committee","House Appropriations Committee","Public Assistance"
"2684","HF2276","Iowa Nurses Association","Undecided","Maternity Group Homes","Requires maternity group homes to be considered as a residential use for zoning purposes.","Requires maternity group homes to be considered as a residential use for zoning purposes.&nbsp;",,,="1","Sent to Governor",,"Local Government"
"2976","HF2282","Iowa Nurses Association","Undecided","Radon Awareness","Appropriates $300,000 for radon awareness, education, and outreach.","Appropriates $300,000 for radon awareness, education, and outreach, including testing kits.",,,="1","Assigned to Committee","House Appropriations Committee","Other"
"2975","HF2283","Iowa Nurses Association","Undecided","Obesity Prevention Program","Appropriates funding to implement&nbsp;an plan to reduce the obesity rate.&nbsp;","Appropriates $900,000 to implement&nbsp;an plan to reduce the obesity rate. Report due by September 1, 2025.",,,="1","Assigned to Committee","House Appropriations Committee","Health Care"
"2681","HF2302","Iowa Nurses Association","Support","Health Care, Corrections, First Responder Assaults","Increases penalties for an assault against people in certain occupations.","Increases penalties from a class D to a class C felony for an assault against peace officers, jailers, correctional staff,&nbsp;board of parole members and employees, healthcare providers,&nbsp;National Guard members, and&nbsp;fire fighters. Also protects employees of the Department of Revenue, the&nbsp;Department of Health and Human Services, and the&nbsp;Department of Inspections, Appeals, and Licensing.&nbsp;Expands the scope of assault to encompass incidents involving contact with saliva.&nbsp;Requires person convicted to serve a minimum of seven days if convicted of assault against one of these occupations&nbsp;and does not allow minimum sentence to be waived.","SF2279",,="1","Senate Unfinished Business Calendar",,"Crime & Courts"
"2919","HF2404","Iowa Nurses Association","Track","HHS Matters","Makes changes to HHS processes concerning adoption information sharing, dependent adult abuse, juvenile court records, and mandatory reporter training.","Division 1 - Establishes penalties for unauthorized disclosure of adoption information, excepting department staff who share the information internally in order to provide services for the child.&nbsp; Division 2 - Expands the definition of exploitation in regard to dependant adult abuse to include actions such as theft, undue influence, harassment, and deception. Allows courts to access records in cases of suspected dependant adult abuse or financial exploitation and extends this to tribal courts and cases involving Native American individuals. Division 3 - Requires juvenile courts to reveal specific confidential records to HHS for their review.&nbsp; Division 4 - Requires certain professionals to complete two hours of core training on identifying and reporting abuse within six months of starting relevant employment. Additionally, they must undertake at least two hours of further training every three years. Licensing boards overseeing these professionals must ensure compliance with these training mandates for licensure and renewal, with provisions for waivers in certain circumstances like military duty, hardship, or practicing outside the state.  Division V -&nbsp;Allows HHS to establish health care coordination and intervention teams reimbursed by Medicaid to conduct individual case reviews to determine whether additional health services or interventions may be appropriate for an individual&#39;s care needs. &nbsp;The team would review cases involving individuals with complex conditions who are in need of urgent placement and services, but could also include others. &nbsp;These reviews could be initiated by HHS or a provider (which includes health care providers, mental health professionals, and substance use professionals).&nbsp;  Signed by Governor April 19, 2024. Divisions I-IV take&nbsp;effect July 1, 2024. Division V takes effect April 19, 2024.",,,="1","Signed",,"Government"
"2813","HF2421","Iowa Nurses Association","Track","Firearm Hold Agreements","Establishes regulations for firearm hold agreements.","Establishes regulations for firearm hold agreements, defining them as private transactions between federal firearms licensees and individual owners. It provides these licensees with limited liability protection, shielding them from legal action for acts or omissions related to such agreements, except in cases of unlawful conduct.&nbsp;",,,="1","Sent to Governor",,"Guns"
"3087","HF2427","Iowa Nurses Association","Undecided","Opioid Settlement Future Fund","Creates the Opioid Settlement Future Fund and an Opioid Epidemic Response Advisory Council.","Deposits 50% of opioid settlement funds into a new&nbsp;Opioid Settlement Future Fund and annually appropriates $250,000 to HHS for administering the fund, $6,834,680 to the Attorney General for a program to reduce post-surgery opioid use in 10,000 patients, $150,000 for public safety survivor benefits, and $3 million to YSS Ember campus in Cambridge for youth recovery and treatment. &nbsp;Establishes an Opioid Epidemic Response Advisory Council to involve stakeholders in the development of a comprehensive and effective statewide effort to combat opioid addiction and address the opioid epidemic. &nbsp;HHS appoints an opioid treatment provider or substance use treatment program, a nonprofit dedicated to ending opioid addiction, judge, public member who is in recovery from an opioid addiction, mental health advocate, and local public health department. The following associations will also appoint members: Board of Pharmacy, Iowa Medical Society (physician), Iowa Psychiatric Society (psychiatrist), EMS Association (EMS ambulance service), and Iowa Hospital Association (hospital representative). &nbsp;The Office of Drug Policy Control&nbsp;and the&nbsp;Public Safety Commissioner will also each appoint a member. &nbsp;Four legislators representing each caucus will serve ex-officio, along with representatives from the Departments of Health &amp; Human Services, Corrections, and Management, State Public Defender, and Attorney General. &nbsp;Authorizes opioid epidemic grants (but does not state how much is available) and caps grant administration at 3%. Effective upon enactment.",,,="1","Assigned to Committee","House Appropriations Committee","Alcohol/Drugs/Smoking"
"2967","HF2488","Iowa Nurses Association","Track","Prior Authorizations","Requires a utilization review organization to respond to a request for a prior authorization within a certain amount of time.","Requires a utilization review organization to respond to a request for a prior authorization within 48 hours for urgent requests and 10 days for non-urgent requests, with some exceptions. Utilization review organizations work with healthcare providers and insurance companies to evaluate the medical necessity, appropriateness, and efficiency of healthcare services provided to patients. Requires utilization review organizations to annually review all healthcare services requiring authorization and eliminate unnecessary requirements for routinely approved services. Complaints regarding organizational compliance can be directed to the insurance division, though they won&#39;t be considered public records.",,"Senate Committee Amendment (H-8252): Added in the Patient's Right to Save Act, which did not make the funnel deadline on the House side (SF 2381).",="1","House Floor, Second Time",,"Health Care"
"2272","HF2489","Iowa Nurses Association","Support","Breast Cancer Exam Coverage","Requires health insurance carriers&nbsp;to provide coverage for diagnostic breast cancer examinations.","Requires health insurance carriers&nbsp;to provide coverage for diagnostic breast cancer examinations but allows copays and other cost sharing for them. Applies to plans issued on or after January 1, 2024. &nbsp;",,,="1","Sent to Governor",,"Insurance"
"2981","HF2507","Iowa Nurses Association","Undecided","Ambulance Staffing","Allows a trained physician and surgeon to staff an ambulance.","Allows licensed physicians and surgeons, as well as osteopathic physicians and surgeons, to serve as staff for medical care ambulance services or non-transport services, provided they can demonstrate appropriate education and additional skills training relevant to out-of-hospital emergency care. Expands the definition of &quot;first responder&quot; in the context of the opioid antagonist medication fund and the newborn safe haven Act to include physicians staffing these services.&nbsp;Signed by governor April 10, 2024. Takes effect July 1, 2024.",,,="1","Signed",,"Health Care"
"2960","HF2565","Iowa Nurses Association","Support","Released Inmate Coverage","Directs HHS to submit a Medicaid waiver request to provide coverage for certain inmates&nbsp;due to be released.","Directs HHS to submit a Medicaid waiver request to provide coverage for certain inmates&nbsp;due to be released.",,,="1","Assigned to Committee","House Appropriations Committee","Medicaid"
"3052","HF2586","Iowa Nurses Association","Opposed","School Security","Requires certain school districts to employ security personnel and authorizes school employees to be issued weapons permits.","Requires school districts with at least 8,000 students to employ security personnel to guard all school buildings where 9th through 12th grade students attend, unless a majority of that districts school board votes otherwise. Allows school employees to be issued a permit to carry firearms provided they complete a firearm safety training. School employees who possess this permit to have qualified immunity from criminal or civil liability. The bill further requires private security officers&nbsp;and school employees who are licensed to carry a firearm on school property under this bill to participate in annual live scenario training and quarterly live firearms training provided by the Department of Public Safety (DPS). Signed by Governor April 19, 2024. Takes effect July 1, 2024.",,,="1","Signed",,"Education"
"3049","HF2610","Iowa Nurses Association","Track","Election Law Changes","Makes changes to the duties of the Iowa Secretary of State in regards to the address confidentiality program and the conduct of elections.","Division 1 -- Address Confidentiality Program -- Allows the Secretary of State to use the Address Confidentiality program to send mail to a person at a shelter. The Secretary of State can cancel registration in the Address Confidentiality Program if they receive credible information that the registrant has died. Allows registrant mail to be held for up to 30 days. Division 2 -- Candidate Eligibility Objections -- Objections to federal candidate eligibility are limited to residency, age, or citizenship requirements in the U.S. Constitution.&nbsp; Division 3 -- Ranked Choice Voting -- Bans ranked choice voting and instant runoff voting procedures. Division 4 -- Absent Voters -- Bans the use of ballot drop boxes. Requires ballots to be returned sealed in multiple envelopes in a specific order. Absentee voters must write their voter identification number on a specific envelope. Shortens the deadline for absentee ballots to be returned to the commissioners office to 5pm the day before election day.&nbsp; Division 5 -- People Allowed in Voting Booths -- Prohibits candidates from being in a voting booth with a voter, even if they are assisting them.&nbsp; Division 6 -- Voter Registration Database Pilot Program -- Requires the Secretary of State to contract with a 3rd-party vendor to develop a pilot program to allow the state registrar to verify voter registration records.&nbsp; Division 7 -- County Hospital Board of Trustees -- Changes Broadlawns trustee terms from 6 year long to 4 year long terms. This change does not impact those currently elected.","SF2380",,="1","Senate Unfinished Business Calendar",,"Voting & Elections"
"3112","HF2612","Iowa Nurses Association","Undecided","AEA/Special Education Reform (House Version)","Charges Iowa Department of Education (DE) to oversee AEA operations and changes how AEAs are funded and operate.","Charges Iowa Department of Education (DE) to oversee AEA operations, beginning July 1, 2025. Creates a Division of Special Eduation in DE (13 employees plus 5 employees located in each AEA). Makes local AEA Boards advisory. Permits AEAs to provide evidence-based professional development services within their AEA boundary. Requires AEA administrators be licensed teachers with either a special education endorsement or special education suppor t authorization. Caps AEA administrator salaries at average salary of school administrators within the AEA boundaries. &nbsp;Requires AEA to establish collaborative relationships with other community agencies. Sets up an AEA Task Force to make further recommendations. Makes changes to AEA funding beginning 7/1/2025 (100% special education goes to schools and schools must use their designated AEA; media services fully fee-for-service (all goes to schools); 100% professional development goes to schools for first year then becomes fully fee for service on 7/1/2026). Bill summary at: https://docs.google.com/document/d/1fjBdDTtw4UMc7731FX-lPYBRKy_NnBRtiUquU8_f1jk/edit. Signed by governor March 27, 2024.",,,="1","Signed",,"Education"
"2733","HF2617","Iowa Nurses Association","Track","Human Growth Development/Fetal Development","Requires human growth and development courses to include instruction on pregnancy and fetal development.","Requires human growth and development course in grades 7 to 12 to include instruction on pregnancy and fetal development.&nbsp;",,"Committee Amendment: Takes out references to Baby Olivia video.",="1","Senate Unfinished Business Calendar",,"Education"
"2762","HF2634","Iowa Nurses Association","Track","Housing Trust Fund","Removes the annual cap on the amount of Real Estate Transfer Tax funds that can be transferred to the Housing Trust Fund.","Removes the current $7 million annual cap on the amount of Real Estate Transfer Tax funds that can be transferred to the Housing Trust Fund.&nbsp;",,,="1","Assigned to Committee","Senate Ways & Means Committee","Housing"
"3115","HF2655","Iowa Nurses Association","Track","Property Tax Assessments","Changes property tax assessment limitations for commercial child care facilities. &nbsp;","Changes property tax assessment limitations for commercial child care facilities. &nbsp;Takes effect upon enactment and applies retroactively to January 1, 2024. This bill is identical to the Governor&#39;s tax bill (SSB3038), Division VI, the Childcare Facility Property Tax Assessment Limitations.",,,="1","Assigned to Committee","Senate Ways & Means Committee","Taxes"
"2675","HF2668","Iowa Nurses Association","Support","Biomarker Testing Coverage","Requires health insurance to cover biomarker testing.&nbsp;","Requires health insurance, including private and Medicaid,&nbsp;to cover biomarker testing when it is supported by medical and scientific evidence and has clinical utility (which includes improvement in quality of life and longer survival).&nbsp;Biomarker testing&nbsp;involves analyzing an individual&#39;s tissue, blood, or other biospecimen for specific identifiers&nbsp;that can indicate health conditions or disease risk.",,,="1","Sent to Governor",,"Insurance"
"3014","HF2673","Iowa Nurses Association","Undecided","Behavioral Health Service System","Establishes the behavioral health service system.","Transitions mental health and disabilities services system to a&nbsp;behavioral health service system, and transfers disability services to the HHS&#39; division of aging and disability services. Transition to become effective July 1, 2025. House version includes language on PMICs, allows for-profit companies to be behavioral health district ASOs (Administrative Services Organizations), and eliminates 5% cap on HHS administration.",,,="1","Sent to Governor",,"Behavioral/Mental Health"